"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160693,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Top borders of merged cells are not painted when the merged cell is partially visible","2024-05-17 16:41:10"
161076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting row in one sheet moves background highlight in referenced sheet","2024-05-18 08:57:51"
126573,"LibreOffice","Calc","balazs.varga991","ASSIGNED"," ---","Add array functions in Calc: FILTER, SORT, SORTBY, UNIQUE, SEQUENCE, RANDARRAY","2024-05-18 01:45:28"
127293,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add XLOOKUP function in Calc","2024-05-18 01:34:27"
128425,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add XMATCH function in Calc","2024-05-18 01:44:12"
146326,"LibreOffice","Calc","caolan.mcnamara","RESOLVED","FIXED","The Autofilter Input Box should get focus upon mouse-hover","2024-05-18 12:03:21"
160835,"LibreOffice","Calc","rafael.palma.lima","RESOLVED","FIXED","Unclear meaning of ""a basic total population""","2024-05-18 00:42:45"
161142,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","DATA LOSS!!! Libreoffice calc comments vanished","2024-05-17 17:13:35"
161143,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Updated to version 24.2.3.2 (x86_64) and Calc autofilter format error when file re-opened to continue working on it","2024-05-18 01:04:47"
90825,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Cannot remove trend line entry from the legend (without removing series legend)","2024-05-17 19:38:03"
161091,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Document new bar-of-pie and pie-of-pie chart types","2024-05-17 22:34:49"
159596,"LibreOffice","Documentation","olivier.hallot","RESOLVED","FIXED","[LOCALHELP] Add Help page for Calc function XLOOKUP","2024-05-18 01:32:03"
159771,"LibreOffice","Documentation","olivier.hallot","RESOLVED","FIXED","[LOCALHELP] Add Help page for Calc function XMATCH","2024-05-18 01:41:54"
46928,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING Insert Field Filename inserts Path+Filename instead of Filename","2024-05-18 03:17:05"
160680,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","GIF looks worse in HiDPI mode","2024-05-18 03:17:10"
160783,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Skia lib based Vulkan driver reporting issue, affect on GPU testing and deny listing","2024-05-17 22:37:36"
61444,"LibreOffice","graphics stack","jonathan","ASSIGNED"," ---","Text layout broken across formatting changes (color, underline, etc.)","2024-05-17 15:35:53"
161135,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","WONTFIX","OOM Crash Skia Vulkan rendering dragging full LO appframe wider","2024-05-18 11:27:39"
160901,"LibreOffice","graphics stack","mikekaganski","RESOLVED","FIXED","Math rendering is wrong if Skia disabled","2024-05-17 15:38:21"
161154,"LibreOffice","graphics stack","mikekaganski","RESOLVED","FIXED","Text rendering problem in 24.8 on Windows with Skia disabled","2024-05-18 09:05:51"
101522,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Media playback bugs and enhancements","2024-05-17 16:16:36"
148041,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Clicking text will make line spacing change for no reason in Impress","2024-05-17 17:27:09"
161057,"LibreOffice","Impress","caolan.mcnamara","ASSIGNED"," ---","[24.8] Changing dark/light application colour scheme in Draw and Impress does not switch text colour anymore in text boxes","2024-05-17 21:00:23"
160567,"LibreOffice","Impress","jumbo4444","RESOLVED","FIXED","Impress templates: style A4 is duplicate and style A0 is missing","2024-05-17 22:36:49"
86209,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","FIXED","MENUS: Reorganize the View menu","2024-05-18 07:25:45"
115357,"LibreOffice","Installation","kuba","RESOLVED","FIXED","Enhancement request: Set Start Menu folder under Windows to \LibreOffice\","2024-05-18 10:42:26"
161146,"Document Liberation Project","libcdr","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-17 13:54:29"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Background processes are left opened by LO Dev on Windows since 2024.05.08","2024-05-17 22:18:25"
77999,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Autosave/Autorecovery/Backup copy issues","2024-05-17 15:20:48"
103238,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Customize dialog bugs and enhancements","2024-05-17 15:08:42"
103304,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Page style dialog bugs and enhancements","2024-05-17 15:14:33"
107742,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Form control bugs and enhancements","2024-05-17 15:18:34"
107810,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] OLE/Embedded object bugs and enhancements","2024-05-17 15:16:37"
108364,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Table/Row/Column/Cell management function bugs and enhancements","2024-05-17 15:08:58"
108914,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Password protected file bugs and enhancements","2024-05-18 06:42:56"
109235,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Paragraph line spacing bugs and enhancements","2024-05-17 15:15:29"
112970,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Document recovery bugs and enhancements","2024-05-17 15:20:48"
113108,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Dialog UI/UX bugs and enhancements","2024-05-17 15:14:09"
114423,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] File export bugs and enhancements","2024-05-17 15:10:24"
146494,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Inserting LibreOffice OLE objects in other applications fail","2024-05-17 15:30:29"
148990,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","IME does not seem to work with multiline textbox in property editor","2024-05-17 15:18:34"
160849,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Not all reserved shortcuts have labels in Customize dialog","2024-05-17 15:08:42"
160769,"LibreOffice","LibreOffice","libreoffice-bugs","REOPENED"," ---","LibreOffice 24.2 Document recovery (from timed autoSave) doesn't restore all open files after crash","2024-05-17 15:20:48"
157080,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","Assertion in Tools > Options > Font","2024-05-18 12:36:47"
155314,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","[META] LanguageTool integration","2024-05-17 15:20:21"
160912,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Export an *.odt document towards a *.pdf file (source), containing at least one relative hyperlink \ URL pointing to another *.pdf file (target)","2024-05-18 03:17:11"
154959,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Brother QL500 / QL570 / QL700 label printers no longer rotate to landscape (Arch / Manjaro)","2024-05-18 11:28:20"
161130,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","DUPLICATE","landscape printing not possible","2024-05-18 11:28:46"
150379,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","LO Ignoring some print trays from Konica Minolta c284e","2024-05-18 03:17:09"
161162,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","visual glitch on tabbed user interface","2024-05-18 13:27:58"
161020,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--initial size of the style dialog is too small","2024-05-17 15:14:33"
161030,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--width available for Tab name is too narrow with jumping view of Tab names","2024-05-17 15:13:53"
71732,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Bugs related to text rendering, typography and font features in LO","2024-05-18 13:23:58"
98053,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Print preview closes the read-only infobar","2024-05-17 15:56:47"
124940,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] SVG Icon theme issues","2024-05-18 12:51:21"
150973,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Use only SVG for the toolbar icons","2024-05-18 12:51:31"
157698,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Unify lockdown UX in the Options dialog","2024-05-18 08:18:19"
160869,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Forms: Listboxes, set as ""readonly"", will be greyed out. Other controls, set ""readonly"", won't.","2024-05-17 14:36:55"
161026,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Mouse cursor over tab not activated until pointer touches bottom edge (Win)","2024-05-17 15:14:09"
145735,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","qt6: Support video playback in Impress presentations on Wayland","2024-05-18 13:18:34"
160881,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","Forms: Checkboxes and Radiobuttons couldn't set readonly, only could set disabled","2024-05-17 14:02:03"
161157,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Request to make SVG based Theme the default (auto) upon fresh install to avoid pixelation","2024-05-18 12:51:31"
160565,"LibreOffice","UI","m.weghorn","RESOLVED","FIXED","KDE/Qt UI - Program freezes after ""save as""","2024-05-18 13:18:32"
156364,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Fonts are displayed slightly different on Linux, which causes the characters to overlap","2024-05-18 13:27:11"
160918,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMCONTROLS: Add ability to sort tab order by alphanumeric based on form control name","2024-05-18 03:17:13"
161003,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote separator should offer automatic color","2024-05-17 17:10:22"
161021,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","LO hangs (endless loop) when footnote is on the wrong page","2024-05-17 23:19:41"
161078,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow direct formatting for page sequences instead of editing the style","2024-05-17 18:35:26"
161156,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrollwheel Delay in LibreWriter on OpenBSD","2024-05-17 20:45:45"
161158,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrolling in the navigator window for an .odm file does not go to te end","2024-05-18 08:39:04"
161161,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Incorrect positioning of unprintable characters with different style","2024-05-18 13:25:38"
157365,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Options > LibreOffice Writer changes page color scheme from Dark to Light (steps in comment 2)","2024-05-17 22:15:10"
161047,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Page style dialog is too small and not resizeable","2024-05-17 15:13:15"
54743,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Shift+F3 works unexpected (uppercase and lowercase)","2024-05-18 03:17:06"
89588,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",".DOC file with password: I can draw into file without password","2024-05-18 06:42:56"
92545,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Spell Check ""Correct All"" Ignores final Word","2024-05-18 04:59:17"
108697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","New default set of bullet characters","2024-05-17 19:05:22"
125663,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","After  ""replace all"" only the part of the string is selected","2024-05-18 06:51:59"
129179,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI Print dialog page sizes list has redundant items","2024-05-17 22:36:49"
135072,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash undo comparing documents BigPtrArray::Index2Block+0xc8","2024-05-18 05:28:04"
135073,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash of the document recovery window (comment 11)","2024-05-18 05:28:04"
136727,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Special Paste RTF for large table slowish","2024-05-18 03:17:04"
154306,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LanguageTool Server - GUI/UX enhancement of the settings","2024-05-17 15:20:21"
160862,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Converting a DOCX to ODT using command line export each frame twice","2024-05-17 15:10:24"
161053,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","the distance between first and second lines in paragraphs is smaller than others","2024-05-17 15:15:29"
161145,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Japanese characters (kanjis, hiragana, katana...) have an extra spacing since version LO 7","2024-05-18 08:27:06"
161153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting tashdid (a.k.a. shaddah) character (Unicode 0651) breaks or distorts Persian text","2024-05-18 05:31:46"
149758,"LibreOffice","Writer","hossein","ASSIGNED"," ---","void SwAutoFormat::DelEmptyLine(bool): Assertion `!m_aDelPam.HasMark()' failed.","2024-05-18 13:47:37"
134226,"LibreOffice","Writer","jonathan","ASSIGNED"," ---","Arabic diacritics and shadda overlap when shadda is in a separate span","2024-05-17 15:39:57"
145882,"LibreOffice Online","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Edit button missing in LibreOffice Online","2024-05-18 08:43:59"
161035,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Spinning wheel hang on MacOS when using the Zotero plugin.","2024-05-17 22:11:56"
161137,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","Inserting autotext converts style into direct formatting","2024-05-17 17:28:58"
132599,"LibreOffice","Writer","nemeth","RESOLVED","FIXED","Option to stop words hyphenating across pages","2024-05-17 22:12:43"
137245,"LibreOffice","Writer","michael.stahl","VERIFIED","FIXED","Image disappears after AutoFormat applies a paragraph border","2024-05-18 13:47:37"
160455,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Writer crashes when hitting Ctrl+F","2024-05-17 17:10:45"
